"Locality Code","Locality Name","County Number","TaxType","Rate Type","Administered","Active Date","Inactive Date","Rate","Indicator","PJ","County Code","PJ_Rate"
"9445","NEW BROCKTON",16,"ST","WDFEE","AVENU","20210501",,"2.0000","AC","Y","7016","2.0000"
"9445","NEW BROCKTON",16,"ST","WDFEE","RDS","19991001","20210430","2.0000","AC","Y","7016","2.0000"
"9445","NEW BROCKTON",16,"SU","AUTO","AVENU","20210501",,"1.0000","AC","Y","7016","0.5000"
"9445","NEW BROCKTON",16,"SU","AUTO","RDS","19950501","20210430","1.0000","AC","Y","7016","0.5000"
"9445","NEW BROCKTON",16,"SU","AUTO","STATE","19891101","19950430","1.0000","NT","Y","7016","0.5000"
"9445","NEW BROCKTON",16,"SU","FARM","AVENU","20210501",,"1.0000","AC","Y","7016","0.5000"
"9445","NEW BROCKTON",16,"SU","FARM","RDS","19950501","20210430","1.0000","AC","Y","7016","0.5000"
"9445","NEW BROCKTON",16,"SU","FARM","STATE","19891101","19950430","1.0000","NT","Y","7016","0.5000"
"9445","NEW BROCKTON",16,"SU","GENER","RDS","19950501","20210430","3.0000","AC","Y","7016","1.5000"
"9445","NEW BROCKTON",16,"SU","GENER","AVENU","20210501",,"3.0000","AC","Y","7016","1.5000"
"9445","NEW BROCKTON",16,"SU","GENER","STATE","19891101","19930430","2.5000","NT","Y","7016","1.2500"
"9445","NEW BROCKTON",16,"SU","GENER","STATE","19930501","19950430","3.0000","RC","Y","7016","1.5000"
"9445","NEW BROCKTON",16,"SU","GROC","AVENU","20230901",,"3.0000","AC","Y","7016","1.5000"
"9445","NEW BROCKTON",16,"SU","MACH","AVENU","20210501",,"1.0000","AC","Y","7016","0.5000"
"9445","NEW BROCKTON",16,"SU","MACH","RDS","19950501","20210430","1.0000","AC","Y","7016","0.5000"
"9445","NEW BROCKTON",16,"SU","MACH","STATE","19891101","19950430","1.0000","NT","Y","7016","0.5000"
"9446","LEVEL PLAINS",23,"CU","AUTO","STATE","20150201",,"0.5000","RC","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"CU","AUTO","STATE","19870501","20150131","0.5000","NT","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"CU","AUTO","STATE","19710201","19870430","0.2500","NT","Y","7023","0.1250"
"9446","LEVEL PLAINS",23,"CU","FARM","STATE","20150201",,"0.5000","RC","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"CU","FARM","STATE","19870501","20150131","0.5000","NT","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"CU","FARM","STATE","19710201","19870430","0.2500","NT","Y","7023","0.1250"
"9446","LEVEL PLAINS",23,"CU","GENER","STATE","20150201",,"2.0000","RC","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"CU","GENER","STATE","19870501","20150131","2.0000","NT","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"CU","GENER","STATE","19710201","19870430","1.0000","NT","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"CU","GROC","STATE","20230901",,"2.0000","RC","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"CU","MACH","STATE","20150201",,"1.0000","RC","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"CU","MACH","STATE","19870501","20150131","1.0000","NT","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"CU","MACH","STATE","19710201","19870430","0.5000","NT","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"ST","AMUSE","STATE","20150201",,"3.0000","RC","Y","7023","1.5000"
"9446","LEVEL PLAINS",23,"ST","AMUSE","STATE","19870501","20150131","2.0000","RC","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"ST","AMUSE","STATE","19710201","19870430","1.0000","NT","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"ST","AUTO","STATE","20150201",,"0.5000","RC","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"ST","AUTO","STATE","19870501","20150131","0.5000","NT","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"ST","AUTO","STATE","19710201","19870430","0.2500","NT","Y","7023","0.1250"
"9446","LEVEL PLAINS",23,"ST","FARM","STATE","20150201",,"0.5000","RC","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"ST","FARM","STATE","19870501","20150131","0.5000","NT","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"ST","FARM","STATE","19710201","19870430","0.2500","NT","Y","7023","0.1250"
"9446","LEVEL PLAINS",23,"ST","GENER","STATE","20150201",,"3.0000","RC","Y","7023","1.5000"
"9446","LEVEL PLAINS",23,"ST","GENER","STATE","19870501","20150131","2.0000","NT","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"ST","GENER","STATE","19710201","19870430","1.0000","NT","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"ST","GROC","STATE","20230901",,"3.0000","RC","Y","7023","1.5000"
"9446","LEVEL PLAINS",23,"ST","MACH","STATE","20150201",,"1.0000","RC","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"ST","MACH","STATE","19870501","20150131","1.0000","NT","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"ST","MACH","STATE","19710201","19870430","0.5000","NT","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"ST","VEND","STATE","20150201",,"3.0000","RC","Y","7023","1.5000"
"9446","LEVEL PLAINS",23,"ST","VEND","STATE","19870501","20150131","2.0000","NT","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"ST","VEND","STATE","19710201","19870430","1.0000","NT","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"ST","WDFEE","STATE","20150201",,"2.0000","RC","Y","7023","2.0000"
"9446","LEVEL PLAINS",23,"ST","WDFEE","STATE","19870501","20150131","1.0000","NT","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"SU","AUTO","STATE","20150201",,"0.5000","RC","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"SU","AUTO","STATE","19870501","20150131","0.5000","NT","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"SU","AUTO","STATE","19710201","19870430","0.2500","NT","Y","7023","0.1250"
"9446","LEVEL PLAINS",23,"SU","FARM","STATE","20150201",,"0.5000","RC","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"SU","FARM","STATE","19870501","20150131","0.5000","NT","Y","7023","0.2500"
"9446","LEVEL PLAINS",23,"SU","FARM","STATE","19710201","19870430","0.2500","NT","Y","7023","0.1250"
"9446","LEVEL PLAINS",23,"SU","GENER","STATE","20150201",,"2.0000","RC","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"SU","GENER","STATE","19870501","20150131","2.0000","NT","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"SU","GENER","STATE","19710201","19870430","1.0000","NT","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"SU","GROC","STATE","20230901",,"2.0000","RC","Y","7023","1.0000"
"9446","LEVEL PLAINS",23,"SU","MACH","STATE","20150201",,"1.0000","RC","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"SU","MACH","STATE","19870501","20150131","1.0000","NT","Y","7023","0.5000"
"9446","LEVEL PLAINS",23,"SU","MACH","STATE","19710201","19870430","0.5000","NT","Y","7023","0.2500"
"9447","STEVENSON",36,"CU","AUTO","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"CU","AUTO","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"CU","AUTO","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9447","STEVENSON",36,"CU","FARM","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"CU","FARM","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"CU","FARM","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9447","STEVENSON",36,"CU","GENER","AVENU","20210501",,"3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"CU","GENER","RDS","20021001","20210430","3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"CU","GENER","LGREC","19960901","20020930","3.0000","RC","Y","7036","1.5000"
"9447","STEVENSON",36,"CU","GROC","AVENU","20230901",,"3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"CU","MACH","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"CU","MACH","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"CU","MACH","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9447","STEVENSON",36,"LL","GENER","RDS","20160901","20210430","5.0000","AC","Y","7536","2.5000"
"9447","STEVENSON",36,"LL","GENER","AVENU","20210501",,"5.0000","AC","Y","7536","2.5000"
"9447","STEVENSON",36,"LL","GENER","LGREC","19980601","20020930","5.0000","RC","Y","7536","2.5000"
"9447","STEVENSON",36,"LL","GENER","RDS","20021001","20160831","5.0000","AC","Y","7536","2.5000"
"9447","STEVENSON",36,"RT","AUTO","AVENU","20210501",,"0.7500","AC","N","7036","0.0000"
"9447","STEVENSON",36,"RT","AUTO","RDS","20021001","20210430","0.7500","AC","N","7036","0.0000"
"9447","STEVENSON",36,"RT","AUTO","LGREC","19960901","20020930","0.7500","AC","N","7036","0.0000"
"9447","STEVENSON",36,"RT","GENER","AVENU","20210501",,"2.0000","AC","N","7036","0.0000"
"9447","STEVENSON",36,"RT","GENER","RDS","20021001","20210430","2.0000","AC","N","7036","0.0000"
"9447","STEVENSON",36,"RT","GENER","LGREC","19960901","20020930","2.0000","AC","N","7036","0.0000"
"9447","STEVENSON",36,"RT","LINEN","AVENU","20210501",,"2.0000","AC","N","7036","0.0000"
"9447","STEVENSON",36,"RT","LINEN","RDS","20021001","20210430","2.0000","AC","N","7036","0.0000"
"9447","STEVENSON",36,"RT","LINEN","LGREC","19960901","20020930","2.0000","AC","N","7036","0.0000"
"9447","STEVENSON",36,"ST","AMUSE","LGREC","19960901","20020930","3.0000","RC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","AMUSE","RDS","20021001","20210430","3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","AMUSE","AVENU","20210501",,"3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","AMUSE","LGREC","19930901","19960831","2.0000","AC","Y","7036","1.0000"
"9447","STEVENSON",36,"ST","AMUSE","STATE","19710401","19730930","1.0000","NT","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","AMUSE","STATE","19731001","19851130","1.0000","RC","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","AMUSE","STATE","19851201","19930831","2.0000","RC","Y","7036","1.0000"
"9447","STEVENSON",36,"ST","AUTO","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","AUTO","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","AUTO","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","AUTO","LGREC","19930901","19960831","1.0000","AC","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","AUTO","STATE","19710401","19730930","0.5000","NT","Y","7036","0.2500"
"9447","STEVENSON",36,"ST","AUTO","STATE","19731001","19851130","0.5000","RC","Y","7036","0.2500"
"9447","STEVENSON",36,"ST","AUTO","STATE","19851201","19930831","1.0000","RC","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","FARM","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","FARM","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","FARM","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","FARM","LGREC","19930901","19960831","1.0000","AC","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","FARM","STATE","19710401","19730930","0.5000","NT","Y","7036","0.2500"
"9447","STEVENSON",36,"ST","FARM","STATE","19731001","19851130","0.5000","RC","Y","7036","0.2500"
"9447","STEVENSON",36,"ST","FARM","STATE","19851201","19930831","1.0000","RC","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","GENER","LGREC","19960901","20020930","3.0000","RC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","GENER","RDS","20021001","20210430","3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","GENER","AVENU","20210501",,"3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","GENER","LGREC","19930901","19960831","2.0000","AC","Y","7036","1.0000"
"9447","STEVENSON",36,"ST","GENER","STATE","19710401","19730930","1.0000","NT","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","GENER","STATE","19731001","19851130","1.0000","RC","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","GENER","STATE","19851201","19930831","2.0000","RC","Y","7036","1.0000"
"9447","STEVENSON",36,"ST","GROC","AVENU","20230901",,"3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","MACH","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","MACH","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","MACH","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"ST","MACH","LGREC","19930901","19960831","1.0000","AC","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","MACH","STATE","19710401","19730930","0.5000","NT","Y","7036","0.2500"
"9447","STEVENSON",36,"ST","MACH","STATE","19731001","19851130","0.5000","RC","Y","7036","0.2500"
"9447","STEVENSON",36,"ST","MACH","STATE","19851201","19930831","1.0000","RC","Y","7036","0.5000"
"9447","STEVENSON",36,"ST","VEND","LGREC","19960901","20020930","3.0000","RC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","VEND","RDS","20021001","20210430","3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","VEND","AVENU","20210501",,"3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"ST","VEND","STATE","19731001","19851130","2.0000","NT","Y","7036","1.0000"
"9447","STEVENSON",36,"ST","VEND","STATE","19851201","19930831","2.0000","RC","Y","7036","1.0000"
"9447","STEVENSON",36,"ST","VEND","LGREC","19930901","19960831","2.0000","AC","Y","7036","1.0000"
"9447","STEVENSON",36,"ST","WDFEE","LGREC","19960901","20020930","12.0000","RC","Y","7036","12.0000"
"9447","STEVENSON",36,"ST","WDFEE","RDS","20021001","20210430","12.0000","AC","Y","7036","12.0000"
"9447","STEVENSON",36,"ST","WDFEE","AVENU","20210501",,"12.0000","AC","Y","7036","12.0000"
"9447","STEVENSON",36,"ST","WDFEE","LGREC","19930901","19960831","2.0000","AC","Y","7036","2.0000"
"9447","STEVENSON",36,"ST","WDFEE","STATE","19710401","19730930","0.8300","NT","Y","7036","0.8300"
"9447","STEVENSON",36,"ST","WDFEE","STATE","19731001","19851130","0.8300","RC","Y","7036","0.8300"
"9447","STEVENSON",36,"ST","WDFEE","STATE","19851201","19930831","2.0000","RC","Y","7036","2.0000"
"9447","STEVENSON",36,"SU","AUTO","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"SU","AUTO","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"SU","AUTO","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9447","STEVENSON",36,"SU","FARM","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"SU","FARM","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"SU","FARM","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9447","STEVENSON",36,"SU","GENER","AVENU","20210501",,"3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"SU","GENER","RDS","20021001","20210430","3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"SU","GENER","LGREC","19960901","20020930","3.0000","RC","Y","7036","1.5000"
"9447","STEVENSON",36,"SU","GROC","AVENU","20230901",,"3.0000","AC","Y","7036","1.5000"
"9447","STEVENSON",36,"SU","MACH","AVENU","20210501",,"1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"SU","MACH","RDS","20021001","20210430","1.5000","AC","Y","7036","0.7500"
"9447","STEVENSON",36,"SU","MACH","LGREC","19960901","20020930","1.5000","RC","Y","7036","0.7500"
"9448","ARAB",79,"CU","AUTO","RDS","20130901","20210430","0.5000","RC","Y","7048","0.2500"
"9448","ARAB",79,"CU","AUTO","RDS","20130901","20210430","0.5000","RC","Y","7122","0.2500"
"9448","ARAB",79,"CU","AUTO","RDS","20021001","20130831","0.5000","AC","Y","7122","0.2500"
"9448","ARAB",79,"CU","AUTO","RDS","20021001","20130831","0.5000","AC","Y","7748","0.2500"
"9448","ARAB",79,"CU","AUTO","AVENU","20210501",,"0.5000","RC","Y","7122","0.2500"
"9448","ARAB",79,"CU","AUTO","AVENU","20210501",,"0.5000","RC","Y","7748","0.2500"
"9448","ARAB",79,"CU","AUTO","RDS","20130901","20210430","0.5000","RC","Y","7748","0.2500"
"9448","ARAB",79,"CU","AUTO","AVENU","20210501",,"0.5000","RC","Y","7048","0.2500"
"9448","ARAB",79,"CU","AUTO","STATE","19930101","20010331","0.5000","RC","Y","7122","0.2500"
"9448","ARAB",79,"CU","AUTO","STATE","19930101","20010331","0.5000","RC","Y","7748","0.2500"
"9448","ARAB",79,"CU","AUTO","STATE","19771201","19921231","0.5000","NT","Y","7748","0.2500"
"9448","ARAB",79,"CU","AUTO","STATE","19930101","20010331","0.5000","RC","Y","7048","0.2500"
"9448","ARAB",79,"CU","AUTO","LGREC","20010401","20020930","0.5000","AC","Y","7748","0.2500"
"9448","ARAB",79,"CU","AUTO","RDS","20021001","20130831","0.5000","AC","Y","7048","0.2500"
"9448","ARAB",79,"CU","AUTO","LGREC","20010401","20020930","0.5000","AC","Y","7048","0.2500"
"9448","ARAB",79,"CU","AUTO","LGREC","20010401","20020930","0.5000","AC","Y","7122","0.2500"
"9448","ARAB",79,"CU","FARM","RDS","20130901","20210430","1.5000","RC","Y","7048","0.7500"
"9448","ARAB",79,"CU","FARM","RDS","20130901","20210430","1.5000","RC","Y","7122","0.7500"
"9448","ARAB",79,"CU","FARM","RDS","20021001","20130831","1.5000","AC","Y","7122","0.7500"
"9448","ARAB",79,"CU","FARM","RDS","20021001","20130831","1.5000","AC","Y","7748","0.7500"
"9448","ARAB",79,"CU","FARM","AVENU","20210501",,"1.5000","RC","Y","7122","0.7500"
"9448","ARAB",79,"CU","FARM","AVENU","20210501",,"1.5000","RC","Y","7748","0.7500"
"9448","ARAB",79,"CU","FARM","RDS","20130901","20210430","1.5000","RC","Y","7748","0.7500"
"9448","ARAB",79,"CU","FARM","AVENU","20210501",,"1.5000","RC","Y","7048","0.7500"
"9448","ARAB",79,"CU","FARM","STATE","19930101","20010331","1.5000","RC","Y","7122","0.7500"
"9448","ARAB",79,"CU","FARM","STATE","19930101","20010331","1.5000","RC","Y","7748","0.7500"
"9448","ARAB",79,"CU","FARM","STATE","19771201","19921231","1.5000","NT","Y","7748","0.7500"
"9448","ARAB",79,"CU","FARM","STATE","19930101","20010331","1.5000","RC","Y","7048","0.7500"
"9448","ARAB",79,"CU","FARM","LGREC","20010401","20020930","1.5000","AC","Y","7748","0.7500"
"9448","ARAB",79,"CU","FARM","RDS","20021001","20130831","1.5000","AC","Y","7048","0.7500"
"9448","ARAB",79,"CU","FARM","LGREC","20010401","20020930","1.5000","AC","Y","7048","0.7500"
"9448","ARAB",79,"CU","FARM","LGREC","20010401","20020930","1.5000","AC","Y","7122","0.7500"
"9448","ARAB",79,"CU","GENER","RDS","20130901","20210430","5.0000","RC","Y","7048","2.5000"
"9448","ARAB",79,"CU","GENER","RDS","20130901","20210430","5.0000","RC","Y","7122","2.5000"
"9448","ARAB",79,"CU","GENER","RDS","20021001","20130831","4.0000","AC","Y","7122","2.0000"
"9448","ARAB",79,"CU","GENER","RDS","20021001","20130831","4.0000","AC","Y","7748","2.0000"
"9448","ARAB",79,"CU","GENER","AVENU","20210501",,"5.0000","RC","Y","7122","2.5000"
"9448","ARAB",79,"CU","GENER","AVENU","20210501",,"5.0000","RC","Y","7748","2.5000"
"9448","ARAB",79,"CU","GENER","RDS","20130901","20210430","5.0000","RC","Y","7748","2.5000"
"9448","ARAB",79,"CU","GENER","AVENU","20210501",,"5.0000","RC","Y","7048","2.5000"
"9448","ARAB",79,"CU","GENER","STATE","19930101","20010331","4.0000","RC","Y","7122","2.0000"
"9448","ARAB",79,"CU","GENER","STATE","19930101","20010331","4.0000","RC","Y","7748","2.0000"
"9448","ARAB",79,"CU","GENER","STATE","19771201","19921231","3.0000","NT","Y","7748","1.5000"
"9448","ARAB",79,"CU","GENER","STATE","19930101","20010331","4.0000","RC","Y","7048","2.0000"
"9448","ARAB",79,"CU","GENER","LGREC","20010401","20020930","4.0000","AC","Y","7748","2.0000"
"9448","ARAB",79,"CU","GENER","RDS","20021001","20130831","4.0000","AC","Y","7048","2.0000"
"9448","ARAB",79,"CU","GENER","LGREC","20010401","20020930","4.0000","AC","Y","7048","2.0000"
"9448","ARAB",79,"CU","GENER","LGREC","20010401","20020930","4.0000","AC","Y","7122","2.0000"
"9448","ARAB",79,"CU","GROC","AVENU","20230901",,"5.0000","RC","Y","7748","2.5000"
"9448","ARAB",79,"CU","GROC","AVENU","20230901",,"5.0000","RC","Y","7122","2.5000"
"9448","ARAB",79,"CU","GROC","AVENU","20230901",,"5.0000","RC","Y","7048","2.5000"
"9448","ARAB",79,"CU","MACH","RDS","20130901","20210430","1.5000","RC","Y","7048","0.7500"
"9448","ARAB",79,"CU","MACH","RDS","20130901","20210430","1.5000","RC","Y","7122","0.7500"
"9448","ARAB",79,"CU","MACH","RDS","20021001","20130831","1.5000","AC","Y","7122","0.7500"
"9448","ARAB",79,"CU","MACH","RDS","20021001","20130831","1.5000","AC","Y","7748","0.7500"
"9448","ARAB",79,"CU","MACH","AVENU","20210501",,"1.5000","RC","Y","7122","0.7500"
"9448","ARAB",79,"CU","MACH","AVENU","20210501",,"1.5000","RC","Y","7748","0.7500"
"9448","ARAB",79,"CU","MACH","RDS","20130901","20210430","1.5000","RC","Y","7748","0.7500"
"9448","ARAB",79,"CU","MACH","AVENU","20210501",,"1.5000","RC","Y","7048","0.7500"
"9448","ARAB",79,"CU","MACH","STATE","19930101","20010331","1.5000","RC","Y","7122","0.7500"
"9448","ARAB",79,"CU","MACH","STATE","19930101","20010331","1.5000","RC","Y","7748","0.7500"
"9448","ARAB",79,"CU","MACH","STATE","19771201","19921231","1.5000","NT","Y","7748","0.7500"
"9448","ARAB",79,"CU","MACH","STATE","19930101","20010331","1.5000","RC","Y","7048","0.7500"
"9448","ARAB",79,"CU","MACH","LGREC","20010401","20020930","1.5000","AC","Y","7748","0.7500"
"9448","ARAB",79,"CU","MACH","RDS","20021001","20130831","1.5000","AC","Y","7048","0.7500"
"9448","ARAB",79,"CU","MACH","LGREC","20010401","20020930","1.5000","AC","Y","7048","0.7500"
"9448","ARAB",79,"CU","MACH","LGREC","20010401","20020930","1.5000","AC","Y","7122","0.7500"
"9448","ARAB",79,"RT","AUTO","RDS","20190901","20210430","1.0000","RC","Y","7748","0.5000"
"9448","ARAB",79,"RT","AUTO","RDS","20190901","20210430","1.0000","RC","Y","7122","0.5000"
"9448","ARAB",79,"RT","AUTO","RDS","20190901","20210430","1.0000","RC","Y","7048","0.5000"
"9448","ARAB",79,"RT","AUTO","AVENU","20210501",,"1.0000","RC","Y","7748","0.5000"
"9448","ARAB",79,"RT","AUTO","AVENU","20210501",,"1.0000","RC","Y","7122","0.5000"
"9448","ARAB",79,"RT","AUTO","AVENU","20210501",,"1.0000","RC","Y","7048","0.5000"
"9448","ARAB",79,"RT","AUTO","LGREC","20010601","20020930","1.0000","NT","Y","7748","0.5000"
"9448","ARAB",79,"RT","AUTO","LGREC","20010601","20020930","1.0000","NT","Y","7122","0.5000"
"9448","ARAB",79,"RT","AUTO","LGREC","20010601","20020930","1.0000","NT","Y","7048","0.5000"
"9448","ARAB",79,"RT","AUTO","RDS","20021001","20190831","1.0000","AC","Y","7748","1.0000"
"9448","ARAB",79,"RT","AUTO","RDS","20021001","20190831","1.0000","AC","Y","7122","1.0000"
"9448","ARAB",79,"RT","AUTO","RDS","20021001","20190831","1.0000","AC","Y","7048","1.0000"
"9448","ARAB",79,"RT","GENER","RDS","20190901","20210430","3.0000","RC","Y","7748","1.5000"
"9448","ARAB",79,"RT","GENER","RDS","20190901","20210430","3.0000","RC","Y","7122","1.5000"
"9448","ARAB",79,"RT","GENER","RDS","20190901","20210430","3.0000","RC","Y","7048","1.5000"
"9448","ARAB",79,"RT","GENER","AVENU","20210501",,"3.0000","RC","Y","7748","1.5000"
"9448","ARAB",79,"RT","GENER","AVENU","20210501",,"3.0000","RC","Y","7122","1.5000"
"9448","ARAB",79,"RT","GENER","AVENU","20210501",,"3.0000","RC","Y","7048","1.5000"
"9448","ARAB",79,"RT","GENER","LGREC","20010601","20020930","3.0000","NT","Y","7748","1.5000"
"9448","ARAB",79,"RT","GENER","LGREC","20010601","20020930","3.0000","NT","Y","7122","1.5000"
"9448","ARAB",79,"RT","GENER","LGREC","20010601","20020930","3.0000","NT","Y","7048","1.5000"
"9448","ARAB",79,"RT","GENER","RDS","20021001","20190831","3.0000","AC","Y","7748","3.0000"
"9448","ARAB",79,"RT","GENER","RDS","20021001","20190831","3.0000","AC","Y","7122","3.0000"
"9448","ARAB",79,"RT","GENER","RDS","20021001","20190831","3.0000","AC","Y","7048","3.0000"
"9448","ARAB",79,"RT","LINEN","RDS","20190901","20210430","3.0000","RC","Y","7748","1.5000"
"9448","ARAB",79,"RT","LINEN","RDS","20190901","20210430","3.0000","RC","Y","7122","1.5000"
"9448","ARAB",79,"RT","LINEN","RDS","20190901","20210430","3.0000","RC","Y","7048","1.5000"
"9448","ARAB",79,"RT","LINEN","AVENU","20210501",,"3.0000","RC","Y","7748","1.5000"
"9448","ARAB",79,"RT","LINEN","AVENU","20210501",,"3.0000","RC","Y","7122","1.5000"
"9448","ARAB",79,"RT","LINEN","AVENU","20210501",,"3.0000","RC","Y","7048","1.5000"
"9448","ARAB",79,"RT","LINEN","LGREC","20010601","20020930","3.0000","NT","Y","7748","1.5000"
"9448","ARAB",79,"RT","LINEN","LGREC","20010601","20020930","3.0000","NT","Y","7122","1.5000"
"9448","ARAB",79,"RT","LINEN","LGREC","20010601","20020930","3.0000","NT","Y","7048","1.5000"
"9448","ARAB",79,"RT","LINEN","RDS","20021001","20190831","3.0000","AC","Y","7748","3.0000"
"9448","ARAB",79,"RT","LINEN","RDS","20021001","20190831","3.0000","AC","Y","7122","3.0000"
"9448","ARAB",79,"RT","LINEN","RDS","20021001","20190831","3.0000","AC","Y","7048","3.0000"
"9448","ARAB",79,"ST","AMUSE","AVENU","20210501",,"5.0000","RC","Y","7048","2.5000"
"9448","ARAB",79,"ST","AMUSE","RDS","20130901","20210430","5.0000","RC","Y","7748","2.5000"
"9448","ARAB",79,"ST","AMUSE","AVENU","20210501",,"5.0000","RC","Y","7748","2.5000"
"9448","ARAB",79,"ST","AMUSE","AVENU","20210501",,"5.0000","RC","Y","7122","2.5000"
"9448","ARAB",79,"ST","AMUSE","RDS","20130901","20210430","5.0000","RC","Y","7122","2.5000"
"9448","ARAB",79,"ST","AMUSE","RDS","20021001","20130831","4.0000","AC","Y","7122","2.0000"
"9448","ARAB",79,"ST","AMUSE","RDS","20021001","20130831","4.0000","AC","Y","7048","2.0000"
